﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6454,58
2,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
3,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
4,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
5,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
6,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
7,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
8,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
9,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
10,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
11,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
12,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
13,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
14,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
15,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
