﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
3,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
4,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
5,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
6,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
7,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
8,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
9,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
10,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
11,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
12,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
13,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
14,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1549,243
15,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1570,240
16,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1613,236
17,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1672,228
18,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1871,205
19,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2062,183
20,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2076,181
21,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2088,180
22,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2139,174
23,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2246,163
24,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2280,159
25,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2307,157
26,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2440,145
27,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2457,144
28,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2630,142
29,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
30,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2951,126
31,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2951,126
32,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
33,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3240,116
34,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3383,112
35,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3407,111
36,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3470,108
37,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3470,108
38,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3470,108
39,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3470,108
40,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3803,102
41,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4051,100
42,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4054,100
43,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
44,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4588,91
45,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4783,88
46,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4869,86
47,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5037,82
48,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5193,79
49,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5471,74
50,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
51,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
52,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
53,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5936,66
54,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5969,66
55,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5969,66
56,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6092,66
57,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
58,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
59,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
60,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
61,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
62,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
63,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
64,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
65,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
66,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6756,51
67,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6756,51
68,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
69,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
70,11631,The Great World,David Malouf,1990,Australian,english,336,,6922,49
71,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
72,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
73,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
74,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7089,47
75,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7185,45
76,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
77,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7964,42
78,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7988,42
79,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7988,42
80,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7988,42
81,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
82,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
83,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
84,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
85,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8503,36
86,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
87,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9403,27
88,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
89,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
90,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
91,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
92,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9893,21
93,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
94,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
95,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
96,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
97,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
98,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
99,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
100,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
101,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
102,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
103,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10796,6
104,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
105,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10863,5
106,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
107,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10876,4
108,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10895,4
109,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10895,4
110,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10950,4
111,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11023,3
112,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11025,3
