﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,616,587
5,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,686,531
6,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,725,512
7,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
8,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
9,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,930,402
10,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
11,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
12,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1050,360
13,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1085,348
14,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1159,330
15,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1161,330
16,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1171,327
17,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1298,292
18,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1350,281
19,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1358,279
20,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1486,252
21,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1554,242
22,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1557,240
23,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1620,234
24,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,,1676,226
25,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1745,219
26,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1922,197
27,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1934,195
28,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1962,192
29,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1973,191
30,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2017,186
31,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2022,186
32,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2106,178
33,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2124,175
34,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2126,174
35,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2148,172
36,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2219,165
37,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2233,163
38,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2269,160
39,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2275,159
