﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
3,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
4,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
5,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
6,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
7,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
8,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
9,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
10,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
11,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
12,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
13,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
14,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,196,1432
15,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
16,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
17,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
18,942,The Sorrows of Young Werther,Johann Wolfgang von Goethe,1774,German,german,100-200,64000,289,1072
19,2365,Household Tales,Brothers Grimm,1812,German,german,,160000,316,1021
20,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
21,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
22,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000,395,849
23,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,405,831
24,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
25,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
26,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
27,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
28,3215,Effi Briest,Theodor Fontane,1895,German,german,300-400,118000,502,702
29,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
30,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
31,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
32,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
33,2356,The Nibelungenlied,Anonymous,1200,German,middle high german,,72000,612,591
34,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
35,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
36,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
37,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
38,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
39,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
40,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,765,484
41,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000,786,474
42,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,788,473
43,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
44,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,890,420
45,3210,Wilhelm Meister's Apprenticeship,Johann Wolfgang von Goethe,1795,German,german,300-500,150000,896,417
46,2355,Tristan,Gottfried von Strassburg,1210,German,middle high german,,,946,397
47,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,962,387
48,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,978,384
49,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
50,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
51,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
52,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
53,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
54,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
55,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1110,342
56,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000,1111,342
57,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
58,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000,1134,336
