﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,184,1486
2,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000,228,1304
3,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
4,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,379,870
5,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,406,831
6,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,471,740
7,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
8,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,536,656
9,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,580,617
10,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
11,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,800,462
12,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,827,448
13,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900,860,436
14,2080,The Making of Americans,Gertrude Stein,1925,American,english,925-1000,925000,996,378
15,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1235,315
16,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1273,302
17,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1434,265
18,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1459,260
19,2085,JR,William Gaddis,1975,American,english,726,265000,1510,251
20,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1547,244
21,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1599,240
22,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1650,233
23,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1788,216
24,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1806,214
25,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1954,195
26,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,2009,189
27,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2054,186
28,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2195,170
29,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2226,166
30,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2340,156
31,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2380,152
32,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2470,144
33,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2714,139
34,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2843,133
35,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2962,126
36,11681,The Breast,Philip Roth,1972,American,english,78-96,,2962,126
37,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3266,115
38,2174,Omensetter's Luck,William H. Gass,1966,American,english,305,117000,3276,114
39,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3297,114
40,10721,Hermione,Hilda Doolittle,1927,American,english,,,3480,108
41,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,,3684,105
42,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4519,93
43,3592,The Needle's Eye,Fanny Howe,1970,American,english,,,4797,88
44,14292,Guide,Dennis Cooper,1994,American,english,180,,4872,86
45,14293,Period,Dennis Cooper,1994,American,english,165,,4872,86
46,12782,Log Of The S.S. The Mrs Unguentine,Stanley Crawford,1972,American,english,120-150,,4942,84
47,1279,Going Native,Stephen Wright,1994,American,english,,,5443,75
48,1274,A Fan's Notes,Frederick Exley,1968,American,english,385,,5542,72
49,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5660,72
50,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5660,72
51,2102,Genoa: a telling of wonders,Paul C. Metcalf,1965,American,english,179,,5704,71
52,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5706,70
53,2176,Up,Ronald Sukenick,1968,American,english,,,5747,69
54,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5756,69
55,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5763,69
56,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6129,65
57,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6163,64
58,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,,6253,63
59,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6276,62
60,2694,Ray,Barry Hannah,1980,American,english,133,,6401,60
61,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6427,59
62,2077,Building Stories,Chris Ware,2012,American,english,,,6505,58
63,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6524,57
64,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6613,55
65,14295,Event Factory,Renee Gladman,2010,American,english,152,,6662,53
66,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6707,53
67,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6740,51
68,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,,6933,49
69,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7101,46
70,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7112,46
71,2186,Hogg,Samuel R. Delany,1995,American,english,,,7125,46
72,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7134,46
73,9744,Paterson,William Carlos Williams,1946,American,english,,,7191,45
74,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7191,45
75,9807,Second Skin,John Hawkes,1964,American,english,250-300,,7191,45
76,9815,Tatlin!,Guy Davenport,1974,American,english,,,7191,45
77,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7191,45
78,9836,Forgetting Elena,Edmund White,1973,American,english,,,7191,45
79,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,,7959,42
80,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8089,41
81,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8158,41
82,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8235,39
83,9859,The Changing Light At Sandover,James Merrill,1982,American,english,560-576,,8235,39
84,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8394,37
85,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8485,36
86,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8595,34
87,4956,Vanishing Point,David Markson,2004,American,english,197,,8604,34
88,3555,White Girls,Hilton Als,2013,American,english,339,,8737,33
89,14542,Black Spring,Henry Miller,1936,American,english,243,,8745,33
90,9846,Flow Chart,John Ashbery,1991,American,english,216,,8960,33
91,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9009,32
92,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9049,32
93,4955,The Last Novel,David Markson,2007,American,english,193,,9087,31
94,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9087,31
95,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,,9108,31
96,3559,Black and Blur,Fred Moten,2017,American,english,360,,9375,27
97,403,The Field of Vision,Wright Morris,1956,American,english,,,10157,18
