﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,684,531
4,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,789,466
5,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1151,331
6,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1233,314
7,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
8,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
9,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
10,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2314,156
11,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2326,155
12,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2451,144
13,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
14,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
15,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
16,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4052,100
17,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4107,98
18,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4913,84
19,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5744,69
20,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6218,63
21,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6682,53
22,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7175,45
23,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8129,41
24,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8208,39
25,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8218,39
26,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
27,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
28,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8963,32
29,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9879,21
30,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11003,3
