﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
3,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5079,82
4,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
5,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
6,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9533,25
7,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9728,23
8,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9959,20
9,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10100,19
10,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10685,9
