﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3262,115
3,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5123,80
4,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5724,70
5,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
6,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5936,66
7,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6232,63
8,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
9,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7114,46
10,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7860,44
11,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8459,36
12,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8976,33
13,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9506,26
14,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9622,25
15,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10857,5
