﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
3,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
4,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
5,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
6,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
7,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6670,54
8,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
9,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
10,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6747,52
11,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
12,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
13,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
14,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
15,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
16,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
17,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
18,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
19,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
20,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
21,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7818,44
22,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
23,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
24,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
25,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
26,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
27,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
28,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8172,41
29,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
30,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
31,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
32,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
33,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
34,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
35,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
36,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
37,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
