﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,743,495
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
4,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3758,103
5,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4826,87
6,5961,A Wake For The Living,Radmila Lazić,1996,Unknown,serbian,,,5462,74
7,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5920,66
8,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6456,58
9,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6571,56
10,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
11,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
12,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
13,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
14,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10616,10
