﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
3,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
4,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
5,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
6,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
7,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
8,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
9,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
10,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
11,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
12,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
13,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
14,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
15,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
16,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
17,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
18,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
19,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
20,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
21,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
22,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
23,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
24,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
25,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
26,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
27,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
28,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
29,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
30,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
31,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
32,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8415,37
33,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8415,37
34,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
35,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
36,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
37,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
38,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
39,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9313,28
40,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
41,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
42,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
43,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
44,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
45,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
46,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
47,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
48,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
