﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,10809,My Story,Kamala Das,1976,Indian,english,,,3715,105
3,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4384,96
4,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4455,94
5,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5203,79
6,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5542,72
7,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6125,65
8,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7142,46
9,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8225,39
10,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8401,37
11,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8486,36
12,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8513,36
13,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8745,33
14,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9545,25
15,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9586,25
16,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9631,24
