﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
2,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
3,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
4,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
5,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
6,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
7,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
8,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
9,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5400,76
10,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5862,68
11,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
12,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
13,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
14,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
15,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
16,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
17,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
18,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
19,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
20,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
21,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
22,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
23,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
24,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
25,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
26,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
27,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
28,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
29,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
