﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1107,344
3,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1306,292
4,282,Wise Children,Angela Carter,1991,British,english,230,59000,1470,258
5,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
6,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6515,57
7,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8517,36
8,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10063,19
9,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10364,16
10,1554,Young Shoulders,John Wain,1982,British,english,,,10821,5
