﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,481,Hamlet,William Shakespeare,1600,British,english,100-200,30000,83,2342
2,1980,First Folio,William Shakespeare,1623,British,english,900,884647,126,1930
3,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000,226,1305
4,482,King Lear,William Shakespeare,1608,British,english,100-200,26147,260,1178
5,1595,The Tempest,William Shakespeare,1623,British,english,70-100,17000,309,1038
6,2845,A Midsummer Night's Dream,William Shakespeare,1595,British,english,200-300,17000,640,565
7,2847,Romeo and Juliet,William Shakespeare,1597,British,english,90-120,25000,718,517
8,483,Othello,William Shakespeare,1603,British,english,95-160,26000,722,514
9,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,879,424
10,2549,Richard III,William Shakespeare,1592,British,english,90-120,29000,939,401
11,2849,"Twelfth Night: Or, What You Will",William Shakespeare,1602,British,english,70-120,22000,1193,322
12,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1321,286
13,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1428,262
14,2797,She Stoops to Conquer,Oliver Goldsmith,1773,British,english,,22330,1594,238
15,2843,Julius Caesar,William Shakespeare,1623,British,english,,20567,1691,225
16,2836,The Tragical History of Doctor Faustus,Christopher Marlowe,1604,British,english,48-160,22000,1796,214
17,12060,Look Back In Anger,John Osborne,1956,British,english,,,1842,208
18,2842,"Henry IV, Part I",William Shakespeare,1597,British,english,,26090,1915,199
19,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1935,195
20,2831,As You Like it,William Shakespeare,1600,British,english,,21603,1964,192
21,9081,The School For Scandal,Richard Brinsley Sheridan,1777,British,english,,22000,2073,181
22,3027,Much Ado about Nothing,William Shakespeare,1600,British,english,,22000,2284,159
23,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
24,6284,The White Devil,John Webster,1612,British,english,,22000,2383,150
25,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2399,148
26,9058,The Works Of John Dryden,John Dryden,1808,British,english,,,2408,147
27,2844,The Merchant of Venice,William Shakespeare,1600,British,english,,20965,2638,141
28,3028,The Winter's Tale,William Shakespeare,1623,British,english,,21609,2639,141
29,9560,The Homecoming,Harold Pinter,1965,British,english,,,2768,135
30,3026,Henry V,William Shakespeare,1600,British,english,,26678,2784,135
31,2848,The Taming of the Shrew,William Shakespeare,1590,British,english,,21189,2784,135
32,13517,The Madras House,Harley Granville Barker,1910,British,english,,,3094,120
33,13522,The Lady's Not For Burning,Christopher Fry,1948,British,english,,,3094,120
34,13521,No Man's Land,Harold Pinter,1975,British,english,,,3178,118
35,12053,Noises Off,Michael Frayn,1982,British,english,,,3232,116
36,2805,Volpone,Ben Jonson,1607,British,english,,22000,3371,112
37,13518,The Collected Plays Of Noel Coward,Noel Coward,1979,British,english,,,3416,110
38,9060,The Way Of The World,William Congreve,1700,British,english,,22000,3645,106
39,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4155,96
40,9027,Complete Plays And Poems,Christopher Marlowe,1587,British,english,,,4155,96
41,12117,Love’s Labour’s Lost,William Shakespeare,1598,British,english,,26390,4485,93
42,9049,The Changeling,Thomas and William Rowley Middleton,1622,British,english,,,4493,93
43,12029,Private Lives,Noel Coward,1930,British,english,,,4903,84
44,9562,Saved,Edward Bond,1965,British,english,,,5513,72
45,2825,Thyestes,Seneca,62,Roman,latin,,9250,5748,69
46,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000,5883,67
47,9067,The Beggar's Opera,John Gay,1728,British,english,,22000,5905,66
48,8959,Amphitryon,Plautus,-184,Roman,latin,,,5907,66
49,9075,The Country Wife,William Wycherley,1675,British,english,,,5914,66
50,2970,The Works of George Peele,George Peele,1593,British,english,,,6179,63
51,14669,Critic,Richard Brinsley Sheridan,1779,British,english,30-90,,6754,51
52,9047,The Malcontent,John Marston,1604,British,english,,,6961,48
53,9059,Venice Preserv'd,Thomas Otway,1682,British,english,,,6967,48
54,9061,Love For Love,William Congreve,1695,British,english,,,6968,48
55,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,6984,48
56,12017,Old Times,Harold Pinter,1971,British,english,,,6990,48
57,9030,The Spanish Tragedy,Thomas Kyd,1587,British,english,,22000,7178,45
58,8975,Six Tragedies,Seneca,-54,Roman,latin,,,7178,45
59,8958,The Rope,Plautus,-204,Roman,latin,,,7178,45
60,8956,Pseudolus,Plautus,-191,Roman,latin,,,7178,45
61,8960,The Girl From Andros,Terence,-166,Roman,latin,,,7178,45
62,8957,The Braggart Soldier,Plautus,-204,Roman,latin,,,7178,45
63,9046,'Tis Pity She's A Whore,John Ford,1633,British,english,,22000,7178,45
64,9749,The Complete Poems And Plays,T. S. Eliot,1952,British,english,,,7178,45
65,9211,The Poems And Plays Of Thomas Wade,Thomas Wade,1800,British,english,,,7178,45
66,9555,Plays Of John Arden,John Arden,1961,British,english,,,7178,45
67,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7178,45
68,9045,"Comedies, Tragedies, Poems",George Chapman,1600,British,english,,,7178,45
69,9044,Plays,Francis Beaumont,1607,British,english,,,7178,45
70,9065,The Man Of Mode,George Etherege,1676,British,english,,22000,7178,45
71,9076,The Plain Dealer,William Wycherley,1676,British,english,,,7178,45
72,9032,"Poems, Plays, And Masques",Ben Jonson,1601,British,english,,,7178,45
73,9051,A New Way To Pay Old Debts,Philip Massinger,1633,British,english,,,7178,45
74,9048,The Duchess Of Malfi,John Webster,1623,British,english,,22000,7178,45
75,9073,The Beaux' Strategem,George Farquhar,1707,British,english,,,7178,45
76,9206,Death's Jest Book,Thomas Lovell Beddoes,1850,British,english,,,7178,45
77,9055,Samson Agonistes,John Milton,1671,British,english,,,7178,45
78,9561,The Fool,Edward Bond,1975,British,english,,,7797,44
79,12016,Bent,Martin Sherman,1979,British,english,,,7811,44
80,9556,The Complete Plays,Joe Orton,1976,British,english,,,7855,44
81,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,,7966,42
82,12037,Copenhagen,Michael Frayn,1998,British,english,,,8120,41
83,14082,Equus,Peter Shaffer,1973,British,english,104-123,,8241,39
84,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8393,37
85,12048,The Vortex,Noel Coward,1924,British,english,,,8415,37
86,12119,Henry Iv Parts Two,William Shakespeare,1600,British,english,,26678,8457,36
87,14359,Richard Ii,William Shakespeare,1595,British,english,100-150,19358,8732,33
88,12014,Blasted,Sarah Kane,1995,British,english,,,9015,32
89,12036,Frozen,Bryony Lavery,1998,British,english,,,9186,30
90,12013,Far Away,Caryl Churchill,2000,British,english,48,,9334,28
91,12177,Present Laughter,Noel Coward,1942,British,english,,,9342,28
92,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9370,27
93,12181,Journey’s End,R.C. Sherriff,1929,British,english,,,9377,27
94,12159,Top Girls,Caryl Churchill,1982,British,english,,,9428,27
95,12035,The History Boys,Alan Bennett,2004,British,english,,,9462,27
96,12122,The Alchemist,Ben Jonson,1610,British,english,,,9614,24
97,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9622,24
98,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9746,22
99,14094,Antony And Cleopatra,William Shakespeare,1606,British,english,120-200,25000,9793,22
100,14098,Man And Superman,George Bernard Shaw,1903,British,english,200-300,,9818,21
101,15298,Adelphoe,Terrance,-160,Roman,latin,,,9872,21
102,12172,Cloud 9,Caryl Churchill,1979,British,english,,,10014,20
103,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10032,20
104,14103,Cloud Nine,Caryl Churchill,1979,British,english,96,,10047,19
