﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
2,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,801,462
3,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,854,438
4,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,974,386
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
6,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
7,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
8,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
9,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
10,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
11,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
12,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
13,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2470,144
14,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
15,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3077,122
16,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
17,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
18,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3729,104
19,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
20,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
21,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7191,45
22,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
23,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
24,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
25,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
26,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9027,32
27,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9994,20
28,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10343,16
29,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
30,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
