﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
4,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
5,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
6,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
7,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
8,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
9,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
10,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
11,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
12,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
13,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
14,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
15,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
16,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3376,112
17,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3462,108
18,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3744,103
19,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4368,96
20,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4831,87
21,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4899,84
22,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4907,84
23,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5374,76
24,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5726,69
25,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5744,69
26,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6407,59
27,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6573,56
28,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7175,45
29,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7175,45
30,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7780,45
31,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7909,43
32,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8074,41
33,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8195,40
34,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
35,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
36,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9789,22
37,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9879,21
38,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10467,14
