﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000
2,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000
3,687,The Education of Henry Adams,Henry Adams,1907,American,english,300-400,126000
4,176,The Autobiography of Alice B. Toklas,Gertrude Stein,1933,American,english,200-300,64500
5,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000
6,1247,Narrative of the Life of Frederick Douglass,Frederick Douglass,1845,American,english,100-150,30000
7,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000
8,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500
9,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000
10,698,Black Boy,Richard Wright,1945,American,english,200-500,76822
11,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000
12,2794,The Autobiography of Benjamin Franklin,Benjamin Franklin,1791,American,english,,78000
13,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000
14,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000
15,868,Henry James,Leon Edel,1953,American,english,,
16,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000
17,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000
18,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000
19,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000
20,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,
21,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000
22,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
23,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
24,3000,Black Elk Speaks,John G. Neihardt,1932,American,english,,64000
25,877,The Last Lion,William Manchester,1983,American,english,992,
26,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000
27,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000
28,780,Witness,Whittaker Chambers,1952,American,english,808,165000
29,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000
30,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000
31,1015,Journals,"Meriwether Lewis, William Clark",1804,American,english,,
32,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
33,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,
34,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000
35,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000
36,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,
37,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000
38,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,
39,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,
40,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000
41,1879,John Keats,Walter Jackson Bate,1963,American,english,null,
42,12311,Diane Arbus: An Aperture Monograph,"Marvin Israel, Doon Arbus",1972,American,english,15+50 plates,
43,922,Gandhi's Truth,Erik H. Erikson,1969,American,english,,
44,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000
45,753,James Joyce,Richard Ellmann,1959,American,english,800-900,
46,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,
47,12342,Being Geniuses Together,Robert McAlmon,1938,American,english,,
48,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,
49,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000
50,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000
51,4732,Conversations With Igor Stravinsky,Robert Craft,1959,American,english,,
52,725,The Autobiography of Mark Twain,Mark Twain,1924,American,english,736,
53,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,
54,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000
55,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,
56,10596,Thirty Years As A Slave And Four Years In The White House,Elizabeth Keckley,1868,American,english,,
57,10605,Blackberry Winter,Margaret Mead,1972,American,english,,
58,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,
59,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,
60,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,
61,4299,The Autobiography of Lincoln Steffens,Lincoln Steffens,1931,American,english,,
62,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,
63,2205,The Big Sea,Langston Hughes,1940,American,english,335,70000
64,10762,Limbo,Carobeth Laird,1975,American,,,
65,1249,North Toward Home,Willie Morris,1967,American,english,,
66,1908,Personal History,Katharine Graham,1997,American,english,642,
67,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000
68,12649,Endurance,Alfred Lansing,1959,American,english,282,69000
69,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,
70,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000
71,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,
72,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,
73,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,
74,12317,Pictures From Home,Larry Sultan,1992,American,english,192,
75,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000
76,11789,Cash,Johnny Cash,1997,American,english,310,
77,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,
78,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,
79,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
80,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,
81,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,
82,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,
83,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000
84,10862,Road Song,Natalie Kusz,1987,American,english,256,
85,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000
86,1894,Growing Up,Russell Baker,1982,American,english,352,
