﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591,13,5313
2,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000,14,5238
3,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
4,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
5,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
6,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000,109,2098
7,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
8,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
9,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000,132,1867
10,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000,136,1827
11,443,Demons,Fyodor Dostoevsky,1872,Russian,russian,500-800,332000,146,1752
12,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
13,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
14,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000,283,1111
15,488,The Death of Ivan Ilyich,Leo Tolstoy,1886,Russian,russian,50-150,22000,400,837
16,2336,Notes from the Underground,Fyodor Dostoevsky,1864,Russian,russian,70-150,67000,424,802
17,2457,Eugene Onegin,Alexander Pushkin,1833,Russian,russian,200-300,49000,427,799
18,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000,434,785
19,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
20,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
21,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
22,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
23,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
24,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
25,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
26,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
27,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
28,2401,The Lady with the Dog,Anton Chekhov,1899,Russian,russian,20-40,10353,1106,343
29,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
30,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
31,2926,Resurrection: A Novel,Leo Tolstoy,1899,Russian,russian,500-600,114000,1403,270
32,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
33,2814,The Poetry of Alexander Pushkin,Alexander Pushkin,1836,Russian,russian,,,1433,261
34,3684,The Nose,Nikolai Gogol,1836,Russian,russian,20-40,4300,1509,249
35,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1520,247
36,3186,First Love,Ivan Turgenev,1860,Russian,russian,100-200,21000,1545,243
37,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
38,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
39,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
40,10041,The Seagull,Anton Chekhov,1896,Russian,russian,,22000,1609,236
41,10045,The Cathedral Folk,Nikolai Leskov,1872,Russian,russian,,,1610,236
42,10051,The Golovlyov Family,Mikhail Saltykov-Shchedrin,1880,Russian,russian,300-400,127000,1611,236
43,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
44,9297,The Government Inspector,Nikolai Gogol,1836,Russian,russian,,23000,1711,222
45,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
46,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1763,218
47,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
48,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1769,216
49,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
50,9302,A Sportsman's Notebook,Ivan Turgenev,1852,Russian,russian,,,1911,200
51,1174,Uncle Vanya,Anton Chekhov,1897,Russian,russian,,19000,1933,196
52,10029,Overcoat,Nikolai Gogol,1842,Russian,russian,60-70,13456,1934,196
53,2902,The Kreutzer Sonata: And Other Stories,Leo Tolstoy,1889,Russian,russian,50-100,31000,1938,195
54,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2062,182
55,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2161,171
56,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2250,162
57,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
58,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
59,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
60,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
61,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000,2388,150
62,1791,Travels (Ibn Battúta),Ibn Battúta,1355,Moroccan,arabic,,,2404,147
63,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
64,3700,Torrents of Spring,Ivan Turgenev,1872,Russian,russian,100-200,29000,2451,144
65,3699,King Lear of the Steppes,Ivan Turgenev,1870,Russian,russian,,,2451,144
66,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2683,140
67,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
68,9306,The Cossacks,Leo Tolstoy,1863,Russian,russian,142-224,63000,2781,135
69,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000,2828,133
