﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6504,57
2,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6595,55
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
4,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7026,47
5,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8364,38
6,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
7,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9534,25
8,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
9,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
10,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9764,22
11,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9774,22
12,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
13,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
