﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,,315,1026
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
6,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000,617,588
7,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
8,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,928,403
9,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,936,401
10,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
11,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
12,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
13,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
14,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,,1241,313
15,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1260,307
16,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
17,3719,Under the Yoke,Ivan Vazov,1888,Bulgarian,bulgarian,300-500,200000,1445,260
18,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1484,253
19,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
20,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,,1660,229
21,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1695,225
22,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
23,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1870,204
24,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1878,204
25,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1899,202
26,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1994,189
27,13185,Патиланско царство,Ran Bosilek,1923,Bulgarian,bulgarian,,,2019,187
28,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,2030,186
29,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
30,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2696,139
31,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2755,137
32,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2760,136
33,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,,2902,129
34,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,,2947,126
35,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3224,116
36,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3230,116
37,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3233,116
38,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3241,116
