﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
3,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
4,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
5,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
6,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
7,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
8,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
9,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
10,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4902,84
11,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
12,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
13,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
14,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9878,21
