﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
2,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1748,221
3,12886,Logbook,George Seferis,1940,Greek,greek,,,1819,213
4,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3739,104
5,10058,Vasili Tyorkin,Alexander Tvardovsky,1943,Soviet,russian,,,3751,103
6,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3813,102
7,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3813,102
8,12843,Υψικαμινος,Andreas Embiricos,1947,Greek,greek,,,3813,102
9,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3813,102
10,12901,Το Διπλό Βιβλίο,Dimitris Hatzis,1949,Greek,greek,,,3813,102
11,12828,Amorgos,Nikos Gatsos,1943,Greek,greek,24,,3813,102
12,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3813,102
13,12842,Ενδοχωρα,Andreas Embiricos,1947,Greek,greek,,,3813,102
14,12884,Ποιήματα Α' και Β',Miltos Sachtouris,1945,Greek,greek,,,3813,102
15,12836,Μπολιβαρ,Nikos Engonopoulos,1944,Greek,greek,,,3813,102
16,12876,Ο Πεθαμένος και η Ανάσταση,Nikos-Gabriel Pentzikis,1949,Greek,,,,3813,102
17,12821,Land Of Aeolia,Ilias Venezis,1943,Greek,greek,,,3813,102
18,9604,Selected Poems,Boris Pasternak,1943,Russian,russian,,,7204,45
19,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8759,33
