﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
3,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3265,115
4,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
5,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
6,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
7,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5730,70
8,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6238,63
9,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
10,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
11,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
12,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
13,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8567,35
