﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
3,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
4,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6138,64
5,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6279,61
6,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
7,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
8,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6858,50
9,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
10,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
11,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8115,41
12,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8416,37
13,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8434,36
14,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
15,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
16,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
17,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9090,31
18,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9192,29
19,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9368,27
20,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9371,27
21,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9371,27
22,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9649,24
23,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
24,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
25,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10037,19
26,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10217,18
27,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
28,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10328,16
29,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10481,13
30,10436,Declare,Tim Powers,2000,American,english,560,208000,10609,11
31,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10639,10
32,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
33,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
34,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10678,9
35,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10936,4
36,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11240,1
37,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
