﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1551,244
2,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2404,150
3,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3744,103
4,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7051,47
5,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7087,47
6,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9029,32
7,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9091,31
8,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9859,21
9,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10496,13
10,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10544,13
