﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
3,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,475,724
4,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
5,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,607,595
6,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,743,498
7,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
8,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
9,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
10,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
11,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
12,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1308,290
13,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
14,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1527,246
15,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
16,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1701,225
17,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
18,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
19,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1956,192
20,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
21,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
22,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
23,633,Last Orders,Graham Swift,1996,British,english,295,84000,2678,140
24,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
25,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
26,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3648,106
27,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4670,90
28,4203,Autumn,Ali Smith,2016,British,english,264,,5066,82
29,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5366,77
30,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5373,76
31,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5424,75
32,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
33,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
34,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5689,70
35,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5840,68
36,678,Three Junes,Julia Glass,2002,American,english,353,150000,6552,56
37,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6738,51
38,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6870,50
39,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
40,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7016,47
41,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
42,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
43,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9041,31
44,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9362,27
45,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
46,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
47,12661,Memorial,Bryan Washington,2020,American,english,320,,10079,19
48,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
49,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10730,7
50,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,,10902,4
