﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
2,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6942,48
3,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000,8098,41
4,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
5,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
6,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
7,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
8,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
9,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
10,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
11,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
12,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
13,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
14,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
15,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
16,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
17,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
