﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
2,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
3,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2370,152
4,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5378,76
5,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5637,72
6,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5673,71
7,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5839,68
8,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6157,63
9,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6237,63
10,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6250,62
11,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
12,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6871,50
13,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
14,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8345,38
15,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9452,27
16,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9714,23
17,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
18,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10498,13
19,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10526,13
20,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10744,6
21,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10772,6
