﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,504,695
2,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1338,283
3,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
4,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1907,200
5,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2367,152
6,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5332,77
7,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5376,76
8,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5635,72
9,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5671,71
10,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5836,68
11,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6154,63
12,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6234,63
13,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6247,62
14,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6409,59
15,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6665,53
16,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6868,50
17,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8205,39
18,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8343,38
19,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9450,27
20,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9712,23
21,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10234,18
22,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10496,13
23,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10524,13
24,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10742,6
25,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10770,6
