﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
2,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
3,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
4,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
5,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
6,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
7,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
8,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1570,240
9,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1837,210
10,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1918,200
11,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2377,152
12,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2458,144
13,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2951,126
14,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3212,117
15,10710,God Bless The Child,Kristin Hunter,1964,American,english,,,3470,108
16,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3470,108
17,10907,This Child's Gonna Live,Sarah E. Wright,1969,American,english,215,,3470,108
18,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,,3803,102
19,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4163,96
20,10740,The Jailing Of Cecelia Capture,Janet Campbell Hale,1985,American,english,183,,4760,89
21,617,Saville,David Storey,1976,British,english,null,,5104,81
22,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
23,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5399,76
24,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
25,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5693,71
26,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5859,68
27,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6178,63
28,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6258,63
29,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6271,62
30,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6432,59
31,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
32,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6894,50
33,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8234,39
34,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8371,38
35,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9482,27
36,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9747,23
37,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10268,18
38,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10530,13
39,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10558,13
40,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10777,6
41,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10804,6
