﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7801,45
2,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8244,39
3,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8244,39
4,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8379,38
5,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8401,37
6,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9021,32
7,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9546,25
8,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9745,23
9,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9791,22
10,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10223,18
