﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000,111,2088
2,1679,Pensées,Blaise Pascal,1670,French,french,,70000,346,951
3,2061,Slouching Towards Bethlehem,Joan Didion,1968,American,english,200-250,55000,564,629
4,2563,Poems of W. H. Auden,W. H. Auden,1930,"",english,,,565,628
5,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,584,610
6,1106,Against Interpretation,Susan Sontag,1966,American,english,,,671,540
7,2738,The Essential Writings of Ralph Waldo Emerson,Ralph Waldo Emerson,2000,American,english,800-900,,728,510
8,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,774,478
9,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,804,459
10,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,815,453
11,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,820,448
12,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,828,445
13,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,852,437
14,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,930,402
15,736,The Liberal Imagination,Lionel Trilling,1950,American,english,,,981,384
16,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,,1004,374
17,785,Orthodoxy,G. K. Chesterton,1908,British,english,,59500,1024,370
18,1496,Civil Disobedience,Henry David Thoreau,1849,American,english,20-30,14442,1036,366
19,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1072,351
20,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1144,333
21,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1172,327
22,869,Essays of E. B. White,E. B. White,1977,American,english,364,,1202,319
23,3638,The Anatomy of Melancholy,Robert Burton,1621,British,english,1400-1900,450000,1242,312
24,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1245,311
25,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1259,307
26,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1270,300
27,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,,1334,284
28,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1381,276
29,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1391,273
30,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1410,268
31,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1586,240
32,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000,1700,224
33,696,The Lives of a Cell,Lewis Thomas,1974,American,english,153,,1831,209
34,2828,Essays of Henry David Thoreau,Henry David Thoreau,1862,American,english,,,1870,204
35,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,,1871,204
36,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1894,202
37,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2118,176
38,2236,The Country of the Pointed Firs,Sarah Orne Jewett,1896,American,english,160-300,41029,2133,174
39,769,Shadow and ACT,Ralph Ellison,1964,American,english,,,2155,171
40,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2202,166
41,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2259,161
42,2812,The Age of Reason,Thomas Paine,1794,British,english,,65000,2331,154
43,3722,By the Open Sea,August Strindberg,1890,Swedish,swedish,,,2448,144
44,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2627,142
45,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2640,141
46,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2668,141
47,865,Poetry and the Age,Randall Jarrell,1953,American,english,,,2706,139
48,801,Prejudices,H. L. Mencken,1919,American,english,,,2783,135
49,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,,2943,126
50,3319,Philosophical Writings,Novalis,1798,German,german,,,3088,120
51,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,3247,115
52,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000,3400,111
53,716,Philosophy and Civilization,John Dewey,1931,American,english,,,3410,111
54,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3412,111
55,740,In the American Grain,William Carlos Williams,1925,American,english,235,,3433,109
56,743,The Sweet Science,A. J. Liebling,1956,American,english,,,3435,109
57,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,,3462,108
58,2207,Collected essays,Aldous Huxley,1958,British,english,,,3462,108
59,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3633,106
60,1251,Mystery and Manners,Flannery O'Connor,1969,American,english,256,,3654,105
61,1258,I'll Take My Stand,Twelve Southerners,1930,American,english,,,3742,103
62,1260,The Burden of Southern History,C. Vann Woodward,1960,American,english,,,3783,102
63,3191,Letters from an American Farmer,J. Crevecoeur,1782,American,english,,78000,3792,102
64,1261,The Message In the Bottle,Walker Percy,1975,American,english,350,,4041,100
65,2217,Mencken Chrestomathy,H. L. Mencken,1949,American,english,627,,4152,96
66,1325,Art and Culture: Critical Essays,Clement Greenberg,1961,American,english,,,4152,96
67,2194,The Immense Journey,Loren Eiseley,1957,American,english,210,,4152,96
68,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,,4406,94
69,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4474,93
70,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4526,92
71,3592,The Needle's Eye,Fanny Howe,1970,American,english,,,4778,88
72,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4919,84
73,3105,Selected Poems II: 1976 - 1986,Margaret Atwood,1987,Canadian,english,,,5093,81
74,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5163,79
75,1941,Naked,David Sedaris,1997,American,english,208,,5434,75
76,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5455,74
77,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5505,73
78,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5664,71
79,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5741,69
80,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5741,69
81,3626,Domestic Manners of the Americans,Fanny Trollope,1832,British,english,,168000,5741,69
82,1107,A Homemade World,Hugh Kenner,1975,American,english,,,5838,68
83,1126,The World Within the Word,William H. Gass,1978,American,english,340,,6107,65
84,2214,Masscult and Midcult: Essays Against the American Grain,Dwight Macdonald,1962,American,english,,,6172,63
85,2234,One Man's Meat,E. B. White,1942,American,english,320-384,,6172,63
86,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6409,59
87,2233,In Search of Our Mothers' Gardens: Prose,Alice Walker,1983,American,english,,,6427,59
88,806,Lost in the Cosmos,Walker Percy,1983,American,english,262,86000,6427,59
89,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6431,59
90,2202,The Edward Hoagland Reader,Edward Hoagland,1979,American,english,,,6466,58
91,2188,Recollected Essays,Wendell Berry,1981,American,english,,,6562,56
92,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6639,54
93,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6715,52
94,2909,The Works of Walter Savage Landor,Walter Savage Landor,1846,British,english,,,6748,51
95,2226,Taking the World in for Repairs,Richard Selzer,1986,American,english,224,,6824,51
96,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6857,50
97,2231,Self-Consciousness,John Updike,1989,American,english,272,,6995,48
98,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,,6995,48
99,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7892,43
100,1194,Science and the Modern World,Alfred North Whitehead,1925,British,english,,,7963,42
101,1178,Essays in Sociology,Max Weber,1946,German,german,,,7963,42
102,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8232,39
103,1280,The Crack-Up,F. Scott Fitzgerald,1945,American,english,347,35000,8237,39
104,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8304,39
105,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8480,36
106,2196,Snobbery: The American Version,Joseph Epstein,2002,American,english,288,,8566,35
107,3555,White Girls,Hilton Als,2013,American,english,339,,8720,33
