﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
3,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
4,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
5,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,,714,519
6,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
7,5672,Heidi,Johanna Spyri,1881,Swiss,german,,59500,810,458
8,2375,Green Henry,Gottfried Keller,1855,Swiss,german,800-1000,,814,456
9,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1127,339
10,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1136,336
11,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1152,331
12,2911,Adolphe,Benjamin Constant,1816,Swiss,french,100-200,23000,1180,326
13,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1234,314
14,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1286,295
15,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000,1626,234
16,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1775,216
17,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1923,198
18,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2093,180
19,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2129,176
20,13378,Swiss Family Robinson,Johann David Wyss,1812,Swiss,german,,,2245,162
21,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2316,156
22,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2328,155
23,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2364,152
24,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2374,151
25,6288,The Black Spider,Jeremias Gotthelf,1842,Swiss,german,,31000,2411,147
26,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2454,144
27,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2454,144
28,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2646,141
29,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2646,141
30,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2712,138
31,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3038,123
32,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3047,123
33,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3165,120
34,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3172,119
35,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3274,114
36,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3620,107
37,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3705,105
38,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3802,102
39,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4162,96
