﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
4,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
5,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
6,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
7,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
8,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
9,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1490,252
10,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1611,236
11,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1753,219
12,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1867,205
13,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1943,195
14,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
15,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2059,183
16,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2154,172
17,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2238,163
18,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2243,163
19,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2274,160
20,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
21,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2625,142
22,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
23,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2640,141
24,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2688,139
25,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
26,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3007,126
27,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3236,116
28,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3381,112
29,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3468,108
30,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
31,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4039,101
32,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4052,100
33,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4059,100
34,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
35,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
36,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4781,88
37,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4799,87
38,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4867,86
39,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4868,86
40,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5191,79
41,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5324,78
42,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5687,71
43,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
44,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5819,69
45,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
46,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5867,68
47,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5935,66
48,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
49,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
50,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
51,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
52,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
53,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
54,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
55,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
56,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
57,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
58,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6689,53
59,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
60,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6707,52
61,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6755,51
62,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6755,51
63,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
64,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
65,11631,The Great World,David Malouf,1990,Australian,english,336,,6921,49
66,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
67,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7061,47
68,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
69,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
70,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7184,45
71,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7186,45
72,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
73,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7963,42
74,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
75,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8092,41
76,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
77,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
78,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
79,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
80,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
81,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8490,36
82,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8502,36
83,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8541,35
84,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8563,35
85,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8663,34
86,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
87,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
