﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
2,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
3,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,859,435
4,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1688,226
5,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1709,223
6,4052,Like Life,Lorrie Moore,1990,American,english,176,,2184,170
7,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3026,124
8,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3609,108
9,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5896,67
10,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6479,58
11,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7022,48
12,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8158,41
13,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10808,6
