﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
2,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
3,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
4,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000,949,394
5,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
6,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1437,263
7,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1489,253
8,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2152,174
9,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2452,145
10,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2893,131
11,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2939,129
12,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3269,115
13,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3383,112
14,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4090,100
15,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4613,91
16,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6562,57
17,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6644,54
18,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7127,46
19,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8574,35
20,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9013,32
21,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10363,16
22,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10667,10
23,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10769,7
24,5348,Root Magic,Eden Royce,2021,American,english,352,,10885,4
25,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11056,3
26,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11070,2
27,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11136,1
