﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
2,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
3,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
4,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
5,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
6,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
7,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
8,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
9,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
10,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
11,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2154,172
12,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
13,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
14,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
15,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
16,1566,A Life of Picasso,John Richardson,1991,British,english,,,2355,153
17,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2748,137
18,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2822,134
19,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
20,912,Diaries,Alan Clark,1993,British,english,,,2936,127
21,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3029,123
22,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3170,119
23,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
24,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
25,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3417,110
26,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
27,853,Second World War,John Keegan,1989,British,english,608,,3640,106
28,12292,E=Mc2,David Bodanis,2000,British,english,337,,3665,105
29,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3692,105
30,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4116,98
31,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4122,98
32,10731,An Imagined World,June Goodfield,1981,British,english,,,4362,96
33,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4366,96
34,4098,Love's Work,Gillian Rose,1995,British,english,160,,4378,96
35,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
36,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4581,91
37,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4608,90
38,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4733,90
39,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4741,89
40,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4788,87
41,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4794,87
42,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4835,87
43,10808,My Place,Sally Morgan,1987,Australian,english,358,,4862,86
44,10816,Nora,Brenda Maddox,1988,British,english,,,4978,84
45,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5017,83
46,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5084,81
47,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5099,81
48,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5223,79
49,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5313,78
50,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5320,78
51,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5393,76
52,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
53,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5494,73
54,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5503,73
55,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5505,73
56,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
57,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5512,73
58,12305,In Siberia,Colin Thubron,1999,British,english,304,,5527,72
59,12296,The Code Book,Simon Singh,1999,British,english,432,,5527,72
60,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5643,72
61,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5671,71
62,12294,Trilobite!,Richard Fortey,2000,British,english,,,5703,70
63,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5728,70
64,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5745,69
65,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5811,69
66,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5826,68
67,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5838,68
68,12290,Orwell And Politics,George Orwell,2001,British,english,,,5838,68
69,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5853,68
70,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5859,68
71,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5874,67
72,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5914,66
