﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
2,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1588,239
3,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,,1678,226
4,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1715,222
5,5949,Death On The Nile,Agatha Christie,1937,English,english,288-352,66000,2084,180
6,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2220,165
7,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2752,137
8,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2891,130
9,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3033,123
10,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3462,108
11,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
12,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,,3791,102
13,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4105,98
14,5879,The Burning Court,John Dickson Carr,1937,Unknown,english,,,4443,94
15,5906,The Judas Window,Carter Dickson,1938,Unknown,english,,,4537,92
16,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4760,89
17,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5001,83
18,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5382,76
19,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5470,74
20,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5671,71
21,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5825,68
22,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5825,68
23,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6065,66
24,11611,The Murderer,Roy Heath,1978,Guyanese,english,,,6249,62
25,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6589,55
26,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6610,54
27,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6673,53
28,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6711,52
29,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6720,51
30,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7008,48
31,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7081,46
32,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7110,46
33,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9179,30
34,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9264,29
35,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,,9360,27
36,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9671,24
37,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9684,23
38,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9725,23
39,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9791,22
40,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,,9792,22
41,13579,The Darkness,Ragnar Jonasson,2015,Icelandic,icelandic,336,,9942,21
42,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10325,16
43,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10384,15
44,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10683,9
