﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,181,1497
3,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
4,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
5,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
6,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
7,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
8,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
9,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
10,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
11,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,929,403
12,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1721,223
13,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4396,96
14,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4709,90
15,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5182,79
16,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10669,9
