﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
3,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
4,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
5,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
6,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
7,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
8,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
9,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
10,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
11,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
12,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
13,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
14,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
15,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
16,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1256,308
17,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
18,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
19,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1389,274
20,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
21,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
22,160,Jazz,Toni Morrison,1992,American,english,229,70000,1746,220
23,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1754,219
24,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1764,218
25,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1816,213
26,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1916,201
27,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2315,156
28,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2365,152
29,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2381,151
30,3545,Erasure,Percival Everett,2001,American,english,265,,2399,149
31,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
32,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2757,137
33,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2809,135
34,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2947,127
35,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3077,122
36,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3253,115
37,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3362,113
38,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3619,107
39,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
40,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
41,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4480,93
42,1950,Clockers,Richard Price,1992,American,english,599,143000,4517,92
43,11662,Jernigan,David Gates,1991,American,english,352,,4557,92
44,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4557,92
45,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4842,87
46,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4898,85
47,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5014,84
48,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5030,83
49,397,Everyman,Philip Roth,2006,American,english,192,58000,5073,82
50,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5181,79
51,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5330,78
52,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5339,77
53,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5437,75
54,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5687,71
55,3566,Honored Guest,Joy Williams,2004,American,english,224,,5693,71
56,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5846,68
57,4141,Cost,Roxana Robinson,2008,American,english,432,,6092,66
58,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6118,65
59,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6248,63
60,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
61,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
62,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
63,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
64,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
65,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6755,51
66,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6874,50
67,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6938,49
68,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7065,47
69,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7081,47
70,2186,Hogg,Samuel R. Delany,1995,American,english,,,7127,46
71,11305,The Royal Family,William T. Vollmann,2000,American,english,780,,7135,46
72,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7136,46
73,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7813,44
74,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7900,43
75,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7913,43
76,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7943,42
77,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7981,42
78,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8082,42
79,12221,Open City,Teju Cole,2011,American,english,259,55000,8089,42
80,10145,The Changeling,Victor LaValle,2017,American,english,431,,8173,41
81,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8365,38
82,11716,Black Hole,Charles Burns,1995,American,english,368,,8370,38
83,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8382,38
84,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8397,37
85,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8490,36
86,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8524,35
87,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8532,35
88,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8532,35
89,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8542,35
90,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8605,34
91,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8618,34
92,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8648,34
93,3584,Taipei,Tao Lin,2013,American,english,256,,8747,33
94,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8983,32
95,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9037,32
96,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9056,32
97,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9095,31
98,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9169,30
99,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9454,27
100,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9486,27
101,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
102,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9630,24
103,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
104,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9642,24
105,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,,9652,24
106,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9662,24
107,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9673,24
108,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
109,15067,Dig,A. S. King,2019,American,english,400,,9693,24
110,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9790,22
111,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
