﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
2,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7932,43
3,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
4,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
5,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9104,31
6,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9233,29
7,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9233,29
8,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9264,29
9,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9526,26
10,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9556,25
11,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
12,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
13,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9677,24
14,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
15,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10076,19
16,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10076,19
17,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10350,16
18,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
19,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
20,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10952,4
