﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
2,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
3,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
4,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
5,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
6,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
7,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
8,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
9,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
10,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
