﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
5,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
6,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
7,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
8,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
9,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
10,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,,217,1331
11,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
12,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
13,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
14,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
15,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
16,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
17,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
18,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
19,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
20,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
21,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
22,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
23,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
24,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
25,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
26,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
27,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,603,597
28,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
29,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
30,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
31,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
32,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
33,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,706,523
34,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
35,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
36,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
37,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
38,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
39,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
40,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
41,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
42,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,892,417
43,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
44,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
45,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
46,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,930,402
47,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
48,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
49,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
50,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
51,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
52,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
53,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
54,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
55,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1161,330
56,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
57,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1173,327
58,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
59,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
60,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
61,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
62,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
63,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
64,10737,Some Experiences Of An Irish R.M.,"E.Œ. Somerville, Martin Ross",1899,Irish,english,,,1305,291
65,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
66,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1360,279
67,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
68,2973,A Modest Proposal and Other Satirical Works,Jonathan Swift,1729,Irish,english,,,1376,276
69,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1382,276
70,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
71,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
72,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
73,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
74,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
75,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
76,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
77,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
78,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
79,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
80,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
81,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
82,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1623,234
83,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
84,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1739,220
85,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1749,219
86,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
87,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
88,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
89,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
90,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
91,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
92,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
93,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
94,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
95,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
96,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
97,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
98,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2023,186
99,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
100,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
101,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
102,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
103,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
104,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
105,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
106,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2129,175
107,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
108,3375,North,Seamus Heaney,1975,Irish,english,73,,2138,174
109,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
110,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
111,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2161,171
112,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
113,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
114,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
115,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
116,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2224,165
117,9079,The Traveller,Oliver Goldsmith,1764,Irish,english,,,2233,164
118,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
119,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2241,163
120,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
121,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2279,159
122,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
123,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
124,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
125,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
126,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2408,147
127,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
