﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5514,73
2,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5743,69
3,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5744,69
4,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
6,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8457,36
7,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9406,27
8,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
9,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
10,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9773,22
11,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
