﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
2,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
3,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3740,103
4,9417,The Balcony,Jean Genet,1957,French,french,,,5970,66
5,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7009,48
6,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7011,48
7,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7200,45
8,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7200,45
9,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7200,45
10,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7200,45
11,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7200,45
12,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7200,45
13,9462,Amédée,Eugène Ionesco,1954,French,french,,,7200,45
14,9456,Becket,Jean Anouilh,1959,French,french,,,7200,45
