﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
12,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
13,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
14,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3060,123
15,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
16,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3205,117
17,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
18,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
19,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
20,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
21,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
22,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
23,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5020,84
24,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
25,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
26,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
27,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5511,73
28,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
29,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
30,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
31,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
32,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
33,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
34,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
35,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
36,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
37,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
38,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
39,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
40,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
41,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
42,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
43,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
44,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
45,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
46,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
47,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
48,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
49,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
50,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
51,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
52,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
53,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
54,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
55,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8572,35
56,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
57,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8651,34
58,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8713,33
59,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8713,33
60,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
61,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
62,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
63,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
64,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
65,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
66,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
67,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
68,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
69,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
70,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
71,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
72,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
73,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
74,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
75,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
76,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
