﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1126,339
3,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2090,180
4,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
5,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
6,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
7,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4111,98
8,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4691,90
9,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5335,77
10,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5451,74
11,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6311,60
12,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6703,52
13,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8518,35
