﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
2,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
3,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
4,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1055,357
5,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
6,5834,Last And First Men,Olaf Stapledon,1930,British,english,200-300,136000,1653,231
7,5840,Non Stop,Brian W. Aldiss,1958,British,english,,,2722,138
8,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4621,90
9,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6499,58
10,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
11,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6954,49
12,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6974,48
13,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9736,23
14,5766,The Chrysalids,John Wyndham,1955,British,english,200,64000,9873,21
15,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9895,21
16,11401,Greybeard,Brian W. Aldiss,1964,British,english,256,,9911,21
17,11396,The Death Of Grass,John Christopher,1956,British,english,null,59000,9911,21
18,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
19,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10758,7
20,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10906,4
21,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10972,3
