﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
6,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
7,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
8,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
9,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
10,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
11,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
12,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
13,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
14,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
15,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
16,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
17,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
18,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
19,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
20,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
21,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,603,597
22,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
23,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
24,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
25,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,722,513
26,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,731,508
27,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,743,495
28,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,749,490
29,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,779,476
30,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
31,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
32,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
33,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,892,417
34,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
35,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
36,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
37,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
38,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
39,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
40,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
41,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
42,10737,Some Experiences Of An Irish R.M.,"E.Œ. Somerville, Martin Ross",1899,Irish,english,,,1305,291
43,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
44,2973,A Modest Proposal and Other Satirical Works,Jonathan Swift,1729,Irish,english,,,1376,276
45,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
46,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
47,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
48,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
49,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
50,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
51,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
52,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
53,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
54,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
55,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
56,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1739,220
57,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
58,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
59,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
60,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
61,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
62,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
63,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
64,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
65,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
66,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
67,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
68,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
69,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
70,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
71,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
72,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
73,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2241,163
74,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
75,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
76,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2408,147
77,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
78,3702,In a Glass Darkly,Sheridan Le Fanu,1872,Irish,english,,108000,2451,144
79,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
80,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
81,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
82,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
83,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
84,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
85,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
86,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
87,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
88,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
89,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2641,141
90,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
91,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
92,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
93,12407,The Headless Horseman,Thomas Mayne Reid,1865,Irish,english,,146500,2833,133
94,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
95,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
96,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
97,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
98,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
99,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
100,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
101,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3200,117
102,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
103,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
104,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
105,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3462,108
106,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3462,108
107,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3462,108
108,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
109,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3758,103
110,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
111,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
112,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
113,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4152,96
114,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4152,96
115,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4152,96
116,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4152,96
117,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4152,96
118,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
119,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4678,90
120,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
121,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
122,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4784,87
123,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4811,87
124,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4826,87
125,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4920,84
126,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4974,84
127,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5063,82
128,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5111,80
129,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5111,80
130,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5111,80
131,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5158,79
132,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5168,79
133,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5217,79
