﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000
2,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,
3,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
4,1112,The New Fiction,Joe David Bellamy,1974,American,,,
5,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000
6,5433,Selected Stories,William Trevor,1992,Irish,english,null,
7,1100,Superfiction,Joe David Bellamy,1975,American,,,
8,1102,Pushcart Prize Anthology,Pushcart Prize,1976,American,english,,
9,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
10,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,
