﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000
2,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,
3,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,
4,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000
5,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,
6,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
7,1112,The New Fiction,Joe David Bellamy,1974,American,,,
8,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000
9,5433,Selected Stories,William Trevor,1992,Irish,english,null,
10,1100,Superfiction,Joe David Bellamy,1975,American,,,
11,1102,Pushcart Prize Anthology,Pushcart Prize,1976,American,english,,
12,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
13,1280,The Crack-Up,F. Scott Fitzgerald,1945,American,english,347,35000
14,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,
