﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2128,176
2,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
3,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2644,141
4,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
5,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5027,83
6,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5353,77
7,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
8,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6167,64
9,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6299,61
10,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6449,59
11,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6954,49
12,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7188,45
13,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7891,43
14,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7899,43
15,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
16,10204,Legend,Marie Lu,2011,American,english,305,95000,8095,42
17,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8462,36
18,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8557,35
19,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8557,35
20,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8694,33
21,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8997,32
22,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9069,31
23,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9178,30
24,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9178,30
25,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9178,30
26,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9221,29
27,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9284,29
28,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9284,29
29,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9451,27
30,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9451,27
31,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9727,23
32,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9737,23
33,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9851,21
34,5560,Hawkeye,Matt Fraction,2012,American,english,,,9875,21
35,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
36,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10031,20
37,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10069,19
38,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10069,19
39,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10077,19
40,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10170,18
41,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10237,18
42,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10249,18
43,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10252,18
44,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10252,18
45,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10314,17
46,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10314,17
