﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
6,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
7,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
8,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
9,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
10,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
11,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
12,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
13,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
14,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
15,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
16,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
17,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
18,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
19,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
20,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
21,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
22,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
23,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
24,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
25,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
26,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
27,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
28,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
29,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
30,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
31,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
32,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
33,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
34,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
35,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
36,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
37,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
38,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
39,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
40,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
41,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
42,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1875,204
43,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
44,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1999,189
45,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
46,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
47,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
48,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
49,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
50,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
51,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
52,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
53,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
54,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
55,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
56,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
57,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2446,145
58,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
59,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
60,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
61,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
62,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
63,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
64,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2701,139
65,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
66,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
67,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
68,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
69,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
70,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
71,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
72,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
73,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
74,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3428,110
75,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
76,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3470,108
77,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
78,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
79,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
80,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
81,2332,Gaston,André Franquin,1957,French,french,,,3677,105
82,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
83,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
84,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
85,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
86,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
87,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
88,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
89,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3803,102
90,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
91,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
92,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
93,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
94,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
95,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
96,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
97,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
98,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
99,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
100,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
101,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4062,100
102,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
103,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
104,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
105,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
106,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
107,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4135,97
108,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
109,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
110,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4163,96
111,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
112,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
113,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
114,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4509,93
115,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
116,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
117,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
118,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
119,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4655,90
120,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4760,89
121,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
122,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
123,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
124,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
125,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4927,84
126,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
127,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
128,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
129,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5199,79
130,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
131,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
132,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
133,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
134,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
135,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5274,78
136,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
137,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
138,11351,The Island, Robert Merle,1962,French,french,,,5286,78
139,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
140,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5294,78
141,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5356,77
142,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
143,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
144,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
145,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
146,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
147,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
148,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
149,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
150,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
151,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
152,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
153,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
154,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
155,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5975,66
156,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5975,66
157,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5975,66
158,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
159,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
160,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
161,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
162,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
163,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
164,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
165,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
166,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
167,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
168,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
169,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
170,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
171,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
172,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6605,55
173,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6605,55
174,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
175,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
176,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
177,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
178,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
179,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
180,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
181,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6754,51
182,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
183,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
184,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
185,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
186,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
187,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
188,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
189,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
190,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6995,48
191,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
192,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
193,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
194,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
195,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
196,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
197,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
198,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
199,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
200,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
201,9473,The Grass,Claude Simon,1958,French,,,,7199,45
202,9479,That Voice,Robert Pinget,1967,French,french,,,7199,45
203,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
204,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
205,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
206,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
207,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
208,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
209,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
210,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
211,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7199,45
212,9477,Fable,Robert Pinget,1958,French,french,,,7199,45
213,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
214,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
215,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
216,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
217,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7855,44
218,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
219,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
220,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7954,42
221,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
222,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
223,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
224,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
225,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
226,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
227,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8234,39
228,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
229,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
230,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8312,39
231,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
232,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
233,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
234,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
235,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
236,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8497,36
237,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
238,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
239,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8730,33
240,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8979,33
241,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
242,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9059,32
243,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9069,31
244,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
245,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9131,31
246,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9176,30
247,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9296,29
248,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9381,28
249,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9399,27
250,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9424,27
251,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9424,27
252,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9424,27
253,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9496,26
254,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
255,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
256,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9617,25
257,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9651,24
258,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9746,23
259,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
260,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
261,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9911,21
262,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9970,21
263,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
264,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10100,19
265,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
266,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
267,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
268,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
269,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
270,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
271,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10582,12
272,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
273,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
274,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
275,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
276,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
