﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5169,80
2,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5747,70
3,11783,Me,Elton John,2019,British,english,384,,8121,41
4,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8486,36
5,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
6,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
7,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9654,24
8,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9654,24
9,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9722,23
10,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9762,23
11,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9852,21
12,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9984,21
13,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10109,19
14,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10141,19
15,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10240,18
16,11749,Airhead,Emily Maitlis,2019,British,english,,,10374,16
17,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10374,16
18,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10374,16
19,11739,Spitfire,John Nichol,2020,British,english,,,10448,15
20,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10483,14
