﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1514,248
4,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2198,168
5,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3031,124
6,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3451,109
7,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4614,90
8,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4848,86
9,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4856,86
10,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5106,81
11,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5912,66
12,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
13,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6426,59
14,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6963,48
15,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
16,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7139,46
17,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
18,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7846,44
19,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8333,39
20,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
21,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8481,36
22,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9049,32
23,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
24,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
25,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
26,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
27,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10672,10
28,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10884,4
