﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
3,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
4,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591,13,5313
5,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
6,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000,25,4336
7,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
8,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4188
9,199,Frankenstein,Mary Shelley,1818,British,english,280-320,78000,30,4062
10,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
11,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
12,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
13,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
14,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
15,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
16,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
17,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
18,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
19,207,The Scarlet Letter,Nathaniel Hawthorne,1850,American,english,200-300,63500,58,2896
20,216,The Portrait of a Lady,Henry James,1881,American,english,400-600,188000,63,2715
21,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
22,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
23,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
24,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
25,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000,93,2226
26,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
27,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000,109,2098
28,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
29,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
30,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
31,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
32,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
33,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
34,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
35,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
36,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
37,443,Demons,Fyodor Dostoevsky,1872,Russian,russian,500-800,332000,146,1752
38,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
39,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391,150,1712
40,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
41,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
42,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
43,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
44,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000,164,1618
45,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
46,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
47,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,188,1478
48,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
49,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,195,1434
50,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
51,153,The Awakening,Kate Chopin,1899,American,english,100-200,39000,200,1417
52,232,The Ambassadors,Henry James,1903,American,english,400-500,112000,208,1373
53,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
54,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
55,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
56,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
57,222,Jude the Obscure,Thomas Hardy,1895,British,english,400-500,145000,233,1287
58,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,245,1244
59,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,248,1230
60,3,American Pastoral,Philip Roth,1997,American,english,423,145000,249,1223
61,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,250,1221
62,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
63,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
64,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
65,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
66,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
67,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960,271,1144
68,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
69,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
70,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
71,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
72,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000,283,1111
73,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
74,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
75,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
76,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
77,451,Hunger,Knut Hamsun,1890,Norwegian,norwegian,100-300,64000,302,1046
78,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
79,2105,Nightwood,Djuna Barnes,1936,American,english,160-200,50000,319,1018
80,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
81,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
82,195,Clarissa,Samuel Richardson,1748,British,english,"1,000-1,500",984000,345,954
83,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
84,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
85,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
86,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,369,899
87,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951,370,897
88,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,378,871
89,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,381,868
90,172,Wings of the Dove,Henry James,1902,American,english,400-500,150000,383,865
91,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
92,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,391,858
93,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
94,488,The Death of Ivan Ilyich,Leo Tolstoy,1886,Russian,russian,50-150,22000,403,837
95,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
96,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,416,812
97,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000,419,810
98,236,Sister Carrie,Theodore Dreiser,1900,American,english,300-500,145000,420,810
99,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,422,808
100,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
