﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,,1064,355
2,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1241,313
3,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,,1675,228
4,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2305,157
5,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
6,3293,Memoirs of Cardinal De Retz,Cardinal de Retz,1717,French,french,,,3015,124
7,14316,Earthly Paradise,Colette,1966,French,french,400-500,,3203,117
8,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
9,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
10,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3619,107
11,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,,3794,102
12,10403,Memoirs,Raymond Aron,1983,French,french,,,4122,98
13,11987,My Father's Life (Continental Classics),Restif de La Bretonne,1779,French,,,,4624,90
14,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4778,88
15,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5247,78
16,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5525,72
17,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5525,72
18,14491,Footsteps,Richard Holmes,1985,French,english,288,,5643,72
19,14746,The Life Of Jesus,Ernest Renan,1863,French,french,300-400,,6752,51
20,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7176,45
21,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7176,45
22,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7791,44
23,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
24,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
25,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8716,33
26,14417,The Memoirs Of Hector Berlioz,Hector Berlioz,1870,French,french,600-800,,8730,33
27,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10895,4
28,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11113,1
