﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
2,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
3,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4801,88
4,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4870,86
5,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5724,70
6,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5882,68
7,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6192,63
8,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6503,58
9,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
10,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
11,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
12,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
13,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
14,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
15,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6917,50
16,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7048,47
17,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
18,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7096,47
19,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7142,46
20,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
21,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
22,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8393,38
23,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
24,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
25,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
26,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9674,24
27,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9808,22
28,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10143,19
29,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
30,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
31,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10847,5
