﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
2,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,585,610
3,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
4,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
5,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,819,453
6,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,832,445
7,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,889,420
8,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1042,364
9,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
10,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1127,339
11,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
12,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1412,268
13,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1415,267
14,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1658,230
15,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1843,208
16,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2030,186
17,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2030,186
18,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2115,178
19,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2245,162
20,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
21,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2700,139
22,862,Strange Defeat,Marc Bloch,1946,French,french,,,2707,139
23,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2786,135
24,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3064,122
25,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3097,120
26,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3284,114
27,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3284,114
28,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3284,114
29,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3284,114
30,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3284,114
31,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3284,114
32,10378,Notebooks,Albert Camus,1935,French,french,,,3284,114
33,6006,Days In The Caucasus,Banine,1945,French,french,224,,3284,114
34,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3284,114
35,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3284,114
36,10807,My Mother's House And Sido,Colette,1922,French,french,,,3468,108
37,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3618,107
38,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3625,107
39,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3640,106
40,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3645,106
41,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3677,105
42,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3744,103
43,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3801,102
44,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,,3801,102
45,6109,Antériorité Des Civilisations Nègres,Cheikh Anta Diop,1954,Senegalese,french,,,3801,102
46,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3801,102
47,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3801,102
48,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
49,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3801,102
50,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4080,100
51,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4104,99
52,10403,Memoirs,Raymond Aron,1983,French,french,,,4128,98
53,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4161,96
54,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4376,96
55,10574,The Abandoned Baobab,Ken Bugul,1982,Senegalese,french,,,4443,94
56,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4673,90
57,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4698,90
58,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4837,87
59,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4932,84
60,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5258,78
61,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
62,11333,For Those I Loved,Martin Gray,1971,French,french,,,5270,78
63,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5296,78
64,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5296,78
65,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5348,77
66,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5396,76
67,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5534,72
68,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5534,72
69,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5534,72
70,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5534,72
71,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5534,72
72,14847,Reflections On Violence,Georges Sorel,1908,French,french,300-400,,5534,72
73,14795,Travels In The Congo,André Gide,1927,French,french,300-400,,5534,72
74,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5534,72
75,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5534,72
76,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5534,72
77,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5534,72
78,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5534,72
79,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5534,72
80,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5534,72
81,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5534,72
82,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5534,72
83,14828,The Gift,Marcel Mauss,1925,French,french,100-150,,5534,72
84,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5534,72
