﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
4,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,90,2249
5,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
6,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
7,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
8,58,The Moviegoer,Walker Percy,1961,American,english,224,60000,192,1442
9,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
10,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
11,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
12,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
13,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
14,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
15,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
16,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
17,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,476,724
18,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,487,714
19,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,509,687
20,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,510,687
21,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,521,669
22,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
23,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,535,656
24,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,538,654
25,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,564,631
26,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,579,617
27,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
28,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
29,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
30,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,824,448
31,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
32,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,911,411
33,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
34,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1189,323
35,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1228,315
36,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
37,612,G.,John Berger,1972,British,english,,,1271,300
38,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
39,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1422,265
40,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1444,260
41,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1468,255
42,2085,JR,William Gaddis,1975,American,english,726,265000,1498,251
43,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1537,244
44,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
45,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1638,233
46,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
47,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1755,218
48,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1790,214
49,380,World's End,T. C. Boyle,1987,American,english,456,,1816,211
50,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1863,205
51,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1937,195
52,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1956,192
53,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,1991,189
54,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2038,186
55,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2181,169
56,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2208,166
57,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
58,11680,The Anatomy Lesson,Philip Roth,1983,American,english,688,136000,2328,154
59,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2360,152
60,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2375,151
61,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2380,150
62,3545,Erasure,Percival Everett,2001,American,english,265,,2393,149
63,3911,Giles Goat-Boy,John Barth,1966,American,english,710-800,192000,2451,144
64,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2451,144
65,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2826,133
66,9818,The Living End,Stanley Elkin,1979,American,english,117,,3016,124
67,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3094,120
68,14583,The Ghost Writer,Philip Roth,1979,American,english,180-200,,3353,113
69,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3462,108
70,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3622,106
71,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
72,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4406,95
73,13238,The History Man,Malcolm Bradbury,1975,British,english,253,,4409,94
74,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4506,93
75,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4549,92
76,654,Chimera,John Barth,1972,American,english,308,,4821,87
77,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4825,87
78,14293,Period,Dennis Cooper,1994,American,english,165,,4855,86
79,14292,Guide,Dennis Cooper,1994,American,english,180,,4855,86
80,4203,Autumn,Ali Smith,2016,British,english,264,,5068,82
81,11338,Big Sur,Jack Kerouac,1962,American,english,241,42000,5262,78
82,1279,Going Native,Stephen Wright,1994,American,english,,,5424,75
83,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5644,72
84,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5644,72
85,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5649,71
86,2102,Genoa: a telling of wonders,Paul C. Metcalf,1965,American,english,179,,5687,71
87,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5689,70
88,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5691,70
89,2176,Up,Ronald Sukenick,1968,American,english,,,5730,69
90,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5740,69
91,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5747,69
92,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5825,68
93,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6113,65
94,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6146,64
95,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6261,62
96,2694,Ray,Barry Hannah,1980,American,english,133,,6386,60
97,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6510,57
98,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6598,55
99,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6724,51
100,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6919,49
101,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7088,46
102,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7099,46
103,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7120,46
104,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7176,45
105,9815,Tatlin!,Guy Davenport,1974,American,english,,,7176,45
106,9807,Second Skin,John Hawkes,1964,American,english,250-300,,7176,45
107,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7930,42
108,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7968,42
109,6172,Such,Christine Brooke-Rose,1966,British,,,,7968,42
110,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8075,41
111,1422,The Accidental,Ali Smith,2005,British,english,306,,8114,41
112,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8143,41
113,580,October Light,John Gardner,1976,American,english,464,151000,8143,41
114,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8219,39
115,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8377,37
116,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
117,9824,The Messiah Of Stockholm,Cynthia Ozick,1987,American,english,,,8484,36
118,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8580,34
119,4956,Vanishing Point,David Markson,2004,American,english,197,,8588,34
120,14300,Telephone,Percival Everett,2020,American,english,200-250,,8701,33
121,3584,Taipei,Tao Lin,2013,American,english,256,,8727,33
122,14467,Something Happened,Joseph Heller,1974,American,english,576,,8730,33
123,9846,Flow Chart,John Ashbery,1991,American,english,216,,8947,33
124,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,8996,32
125,4955,The Last Novel,David Markson,2007,American,english,193,,9073,31
126,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9454,27
127,14450,The World As I Found It,Bruce Duffy,1987,American,english,576,,9492,26
128,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9630,24
129,10307,10:04,Ben Lerner,2014,American,english,244,,9691,23
130,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000,9878,21
131,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9926,21
132,403,The Field of Vision,Wright Morris,1956,American,english,,,10141,18
133,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10244,17
134,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10799,5
135,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10801,5
