﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
3,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
4,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
5,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
6,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
7,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
8,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
9,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1473,255
10,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1593,240
11,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1869,205
12,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2381,151
13,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2386,150
14,3545,Erasure,Percival Everett,2001,American,english,265,,2399,149
15,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3630,106
16,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
17,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4415,95
18,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4557,92
19,14292,Guide,Dennis Cooper,1994,American,english,180,,4864,86
20,14293,Period,Dennis Cooper,1994,American,english,165,,4864,86
21,4203,Autumn,Ali Smith,2016,British,english,264,,5078,82
22,1279,Going Native,Stephen Wright,1994,American,english,,,5435,75
23,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5659,71
24,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5702,70
25,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6707,53
26,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6740,51
27,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6935,49
28,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7103,46
29,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7114,46
30,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7136,46
31,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7949,42
32,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8094,41
33,1422,The Accidental,Ali Smith,2005,British,english,306,,8133,41
34,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8162,41
35,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8397,37
36,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8490,36
37,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8600,34
38,4956,Vanishing Point,David Markson,2004,American,english,197,,8609,34
39,14300,Telephone,Percival Everett,2020,American,english,200-250,,8721,33
40,3584,Taipei,Tao Lin,2013,American,english,256,,8747,33
41,9846,Flow Chart,John Ashbery,1991,American,english,216,,8968,33
42,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9017,32
43,4955,The Last Novel,David Markson,2007,American,english,193,,9095,31
44,10307,10:04,Ben Lerner,2014,American,english,244,,9719,23
45,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
46,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10826,5
47,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10828,5
