﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
3,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
4,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
5,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
6,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
7,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
8,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1744,220
9,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1860,205
10,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1929,198
11,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2053,183
12,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2452,144
13,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2746,137
14,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4060,100
15,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4374,96
16,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4853,86
17,6204,Gb84,David Peace,2004,British,english,480,,5651,72
18,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6268,62
19,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8195,40
20,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8254,39
21,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8415,37
22,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10428,15
23,5483,Iron Council,China Miéville,2004,British,english,623,168000,10680,9
24,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10892,4
