﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
4,2370,Lost Illusions,Honoré de Balzac,1837,French,french,600-1000,195000,518,673
5,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
6,3760,Claudine,Colette,1900,French,french,,,1039,366
7,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
8,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1628,234
9,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
10,10483,Nobody's Boy,Hector Malot,1878,French,french,,59000,2016,188
11,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
12,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
13,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
14,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
15,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
16,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
17,11362,Little Fadette, George Sand,1849,French,french,,40000,5289,78
18,11374,Sans Famille,Hector Malot,1878,French,french,300-400,180000,5296,78
19,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
20,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
21,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7199,45
22,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
23,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
24,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
25,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
